

Anthony Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422341
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Hall
Gender	Male
Abode	New Bird Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Sep 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Jul 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 62, Entry 64
Source	LDS Film 1468979
Parent Of	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422341&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422341&Relationship=2ndParent



