

George Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286098
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lee
Gender	Male
Abode	Everton Village
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 Aug 1831
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Jul 1831
Register	Baptisms 1814 - 1866, Page 79, Entry 629
Source	LDS Film 2147913
Parent Of	Margaret Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286098&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286098&Relationship=2ndParent



