

John Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blundell
Gender	Male
Abode	Cropper street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	28 Aug 1789
Register	Burials 1788 - 1790, Page 83, Entry 206
Source	LDS Film 93833
Parent Of	Mary Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042581&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042581&Relationship=2ndParent



