

Helen Lanney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120561
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Lanney
Gender	Female
Year	1839 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Aug 1839
Witnesses	Danl. McNee; Helen Lanney
Register	Marriages 1827 - 1848, Page 106, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Dennis Mullholland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120561&Relationship=Groom
Witnessed Marriage Of	Anne Kerrigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120561&Relationship=Bride



