

Henry Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016664
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baker
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1763
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1754 - 1765, Page 127, Entry 19
Source	LDS Film 1656376
Parent Of	Ann Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016664&Relationship=Deceased



