

Thomas Corlet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corlet
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Jun 1806
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Death	13 Jun 1806
Age At Death	34 yrs
Age At Death (Years)	34
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 6, Entry 8
Source	LDS Film 1468979



