

Bridget Joyce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048271
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Joyce
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lawton St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1798
Date Of Child's Birth	14 Dec 1797
Register	Baptisms 1793 - 1799, Page 79, Entry 4
Source	LDS Film 1656377
Parent Of	Mary Joyce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048271&Relationship=Baptised
Married To	John Joyce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048271&Relationship=1stParent



