

Dorathy Gorell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010043
First Name (With Contractions)	Dorathy
First Name (Without Contractions)	Dorathy
Surname	Gorell
Married Surname	Johnson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Name Suffixes	Spinster
Gender	Female
Abode	the same Parish
Year	1804 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	?
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 9, Entry 15
Source	LDS Film 1068892
Married To	Bellwood Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010043&Relationship=Groom



