

Drucilla Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255501
First Name (With Contractions)	Drucilla
First Name (Without Contractions)	Drucilla
Surname	Wright
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Unknown
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Date Of Child's Birth	27 Apr 1860
Register	Baptisms 1860 - 1861, Page 93, Entry 744
Source	LDS Film 1656561
Parent Of	Louisa Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255501&Relationship=Baptised
Married To	Peter Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255501&Relationship=1stParent



