

James Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011529
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Anderton
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1807
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	Thomas Moss Officiating Minister
Register	Marriages 1807, Page 473, Entry 203
Source	LDS Film 93839
Witnessed Marriage Of	John McKowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011529&Relationship=Groom
Witnessed Marriage Of	Mary Carberry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011529&Relationship=Bride



