

Eleanor Cattrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116891
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Cattrell
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Milton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 16, Entry 126
Source	LDS 1656419
Parent	William Cattrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116891&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116891&Relationship=2ndParent



