

Joseph Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006178
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Buckley
Gender	Male
Abode	Copperas Hill
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1749
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	16 Jan 1749
Register	Baptisms 1737 - 1754, Page 51, Entry 38
Source	LDS Film 1656376
Parent Of	William Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006178&Relationship=Baptised



