

Esther Broadfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026015
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Broadfoot
Married Surname	Prichard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same parish
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Dec 1830
Witnesses	Richd. Garrett; Shane Tyson
Marriage Type	Licence
Marrying Minister	Th: Johnson, M.A., Officiating Minister
Register	Marriages 1827 - 1835, Page 93, Entry 469
Source	LDS Film 1656197
Witnessed By	Richd. Garrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026015&Relationship=Witness_1
Witnessed By	Shane Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026015&Relationship=Witness_2
Married To	George Prichard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026015&Relationship=Groom



