

Thomas Salt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050783
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Salt
Gender	Male
Abode	Basnett Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1800
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	7 Feb 1800
Notes	Parish of Parents Marriage is Trinity
Source	LDS Film 1068889
Parent Of	Joseph Boulton Salt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050783&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050783&Relationship=2ndParent



