

Dorothy Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060876
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Hayes
Former/Maiden/Other Surname 1	Spencer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ray St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1805
Date Of Child's Birth	29 Dec 1804
Register	Baptisms 1805, Entry 593
Source	LDS Film 1068889
Parent Of	Jane Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060876&Relationship=Baptised
Married To	Thomas Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060876&Relationship=1stParent



