

John Cookson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cookson
Gender	Male
Abode	Dale St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1739
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	19 May 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 33
Source	LDS Film 1656376
Parent Of	John Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004361&Relationship=Baptised



