

Jeremiah Sheehy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428700
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Sheehy
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Jul 1836
Date Of Child's Birth	24 Jun 1836
Register	Baptisms 1836 - 1840, Page 26, Entry 9
Source	LDS Film 396375
Parent Of	Elinor Sheehy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428700&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428700&Relationship=2ndParent



