

Eliza Swainson?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007282
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Swainson?
Gender	Female
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Dec 1798
Witnesses	Richard? Meadow?; Eliza Swainson?
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Notes	[Bride's condition not given]
Register	Marriages 1797 - 1798, Page 424, Entry 374
Source	LDS Film 93839
Witnessed Marriage Of	Charles Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007282&Relationship=Groom
Witnessed Marriage Of	Ann Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007282&Relationship=Bride



