

Philip Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048628
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Henshaw
Gender	Male
Abode	Crosshall Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Mar 1798
Register	Burials 1796 - 1798, Page 12, Entry 33
Source	LDS Film 93833
Parent Of	Ellen Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048628&Relationship=Deceased



