

Jonathan Conoley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046367
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Conoley
Gender	Male
Abode	Newhall St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jan 1797
Register	Baptisms 1793 - 1799, Page 65, Entry 26
Source	LDS Film 1656377
Parent Of	Jane Conoley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046367&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046367&Relationship=2ndParent



