

Edmund Astley Bore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291190
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Astley
Surname	Bore
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Queen Ann St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1838
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1837 - 1838, Page 348, Entry 2783
Source	LDS Film 1656422
Parent	Reuben Bore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291190&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291190&Relationship=2ndParent



