

Josiah Barron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012019
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Barron
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 1, Entry 19
Source	LDS Film 1656376
Parent Of	Josiah Barron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012019&Relationship=Deceased



