

Catherine Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016280
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Owen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1762
Register	Burials 1754 - 1765, Page 115, Entry 24
Source	LDS Film 1656376
Married To	Robt. Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016280&Relationship=Spouse



