

Thomas Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fisher
Parent's Occupation (As Documented)	Attorney at Law
Parent's Occupation (Standardised)	Attorney
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Feb 1800
Date Of Death	2 Feb 1800
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 39
Source	LDS Film 1468979
Parent	Thomas Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126042&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126042&Relationship=2ndParent



