

Thomas Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041884
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Abode	George Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Feb 1846
Occupation (As Documented)	Master Carter
Occupation (Standardised)	Master Carter
Minor Or Full	Full
Status	Bachelor
Witnesses	M A Blow; D B Lindsay
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 57, Entry 113
Source	LDS Film 1656374
Witnessed By	M A Blow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041884&Relationship=Witness_1
Witnessed By	D B Lindsay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041884&Relationship=Witness_2
Married To	Jane Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041884&Relationship=Bride



