

James Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016025
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gibson
Gender	Male
Abode	Cumberland Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1777
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Oct 1777
Register	Baptisms 1776 - 1779, Page 23, Entry 619
Source	LDS Film 93833
Parent Of	John Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016025&Relationship=Baptised



