

John Wakefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wakefield
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1769
Occupation (As Documented)	Wheel Wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	29 Aug 1769
Register	Baptisms 1765 - 1772, Page 33, Entry 39
Source	LDS Film 1656376
Parent Of	Thomas Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011799&Relationship=Baptised



