

Robert Rainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138141
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rainford
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Henry Edward Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Aug 1831
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1831, Page 7, Entry 3074
Source	LDS Film 1068891
Parent	John Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138141&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138141&Relationship=2ndParent



