

Jeremy Coleman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018792
First Name (With Contractions)	Jer.
First Name (Without Contractions)	Jeremy
Surname	Coleman
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Sep 1766
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 17, Entry 21
Source	LDS Film 1656377
Married To	Mary Coleman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018792&Relationship=Deceased



