

Roger Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003411
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Pye
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Aug 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 1
Source	LDS Film 1656376
Parent Of	Eliz. Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003411&Relationship=Baptised



