

Nicholas Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001516
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Ainsworth
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1740
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Marriages 1737 - 1754, Page 5, Entry 7
Source	LDS Film 1656376
Married To	Mary Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001516&Relationship=Bride



