

William Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001668
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bamber
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1743
Occupation (As Documented)	Exchange Sweeper
Occupation (Standardised)	Exchange Sweeper
Register	Marriages 1737 - 1754, Page 9, Entry 15
Source	LDS Film 1656376
Married To	Mary Willburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001668&Relationship=Bride



