

John Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddock
Gender	Male
Abode	Sea Brow
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1778
Occupation (As Documented)	Basket maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Date Of Child's Birth	1 Jan 1778
Register	Baptisms 1776 - 1779, Page 25, Entry 42
Source	LDS Film 93833
Parent Of	Nancy Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016568&Relationship=Baptised



