

David Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000525
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Almond
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1714
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 111, Entry 5
Source	LDS Film 1656376
Parent Of	David Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000525&Relationship=Deceased



