

Nathaniel Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001827
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Robinson
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1745
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Marriages 1737 - 1754, Page 13, Entry 21
Source	LDS Film 1656376
Married To	Isabell Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001827&Relationship=Bride



