

Marth Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025063
First Name (With Contractions)	Marth
First Name (Without Contractions)	Marth
Surname	Hayes
Parent's Occupation (As Documented)	Marcht
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jan 1773
Register	Burials 1769 - 1774, Page 116, Entry 22
Source	LDS Film 1656377
Parent	Stephen Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025063&Relationship=1stParent



