

John Maskew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maskew
Gender	Male
Abode	Liverpool
Year	1789
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Jan 1789
Register	Burials 1767 - 1790, Page 192, Entry 2
Source	LDS Film 1647560
Parent Of	Betty Maskew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093663&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093663&Relationship=2ndParent



