

Hales Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426102
First Name (With Contractions)	Hales
First Name (Without Contractions)	Hales
Surname	Hughes
Gender	Unknown
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Jun 1828
Date Of Child's Birth	31 May 1828
Register	Baptisms 1827 - 1830, Page 15, Entry 130
Source	LDS Film 396375
Parent Of	Arthur Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426102&Relationship=Baptised
Married To	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426102&Relationship=1stParent



