

Thomas Bowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068462
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Feb 1803
Witnesses	Thos. Leatham; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Wm. Blundell Officiatg. Minister
Register	Marriages 1792 - 1813, Page 87, Entry 319
Source	LDS Film 1656015
Witnessed Marriage Of	John Faulkner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068462&Relationship=Groom
Witnessed Marriage Of	Ann Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068462&Relationship=Bride



