

Jonathan Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003428
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Baxter
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1732
Occupation (As Documented)	Potpaintr.
Occupation (Standardised)	Pot Painter
Date Of Child's Birth	18 Sep 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003428&Relationship=Baptised



