

Thomas Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095066
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellison
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Nov 1801
Date Of Death	21 Nov 1801
Age At Death	2 weeks
Age At Death (Weeks)	2
Age At Death (Years)	0
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 56, Entry 14
Source	LDS Film 1647560
Parent	Thomas Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095066&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095066&Relationship=2ndParent



