

John Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Abode	Edmund street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1781
Occupation (As Documented)	Brickmaker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	22 Aug 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 535
Source	LDS Film 93833
Parent Of	Mary Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020446&Relationship=Baptised



