

Thomas Dakin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189535
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dakin
Parent's Occupation (As Documented)	Timekeeper
Parent's Occupation (Standardised)	Timekeeper
Gender	Male
Abode	Mile St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 271, Entry 2168
Source	LDS Film 93885
Parent	John Dakin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189535&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189535&Relationship=2ndParent



