

Edward Markland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013523
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Markland
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 41, Entry 10
Source	LDS Film 1656376
Parent Of	James Markland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013523&Relationship=Deceased



