

James Eastham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003952
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eastham
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1736
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	15 Aug 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 18
Source	LDS Film 1656376
Parent Of	Margt. Eastham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003952&Relationship=Baptised



