

Martha Lace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168870
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lace
Spouse's Occupation (As Documented)	Coach____
Spouse's Occupation (Standardised)	Coach____??
Gender	Female
Abode	Great Homer Street Parish Of Walton
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1841
Notes	[unable to read occupation]
Register	Baptisms 1841, Entry 2740
Source	LDS Film 1068892
Parent Of	Sarah Lace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168870&Relationship=Baptised
Married To	William Lace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168870&Relationship=1stParent



