

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042709
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Virginia Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	John Lampard; Emma Lampard, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 85, Entry 169
Source	LDS Film 1656375
Witnessed By	John Lampard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042709&Relationship=Witness_1
Witnessed By	Emma Lampard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042709&Relationship=Witness_2
Married To	Mary Rees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042709&Relationship=Bride



