

Isaac Kelshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014972
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Kelshaw
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1776
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	16 Jan 1776
Notes	Glover Moore Curate & Edwd. Hotchkiss Church Warden [written at bottom of page]
Register	Baptisms 1772 - 1776, Page 101, Entry 38
Source	LDS Film 1656377
Parent Of	Fanny Kelshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014972&Relationship=Baptised



