

Samuel Breeze	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123108
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Breeze
Gender	Male
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	1 Aug 1859
Witnesses	Saml. Breeze; Jane Woodward
Marriage Type	Banns
Marrying Minister	Patrick Frederick William Robertson Curate
Register	Marriages 1842 - 1868, Page 130, Entry 259
Source	LDS Film 2147910
Witnessed Marriage Of	John Eagar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123108&Relationship=Groom
Witnessed Marriage Of	Mary Ann Comer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123108&Relationship=Bride



