

John Snelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snelson
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1779
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	31 Aug 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 43
Source	LDS Film 1468979
Parent Of	Nancy Snelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420621&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420621&Relationship=2ndParent



