

Ann Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077377
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lyon
Married Surname	Webster
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Hillock St Prescot
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Oct 1849
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Wardle Howard; James Bathgate
Marriage Type	Licence
Marrying Minister	Robt. Davies Offg. Minister
Register	Marriages 1848 - 1854, Page 51, Entry 102
Source	LDS Film 2147914
Witnessed By	Thomas Wardle Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077377&Relationship=Witness_1
Witnessed By	James Bathgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077377&Relationship=Witness_2
Married To	Charles Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077377&Relationship=Groom



