

Thomas Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010048248
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Coast of Africa
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1798
Ancestry	African
Age At Baptism	16 years
Date Of Birth	?
Adult Baptism	TRUE
Notes	A black boy.
Register	Baptisms 1793 - 1799, Page 78, Entry 9
Source	LDS Film 1656377
Parent	Robert Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048248&Relationship=1stParent



