

Richard Weeder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111845
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Weeder
Gender	Male
Abode	Henry Edward St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1824
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Baptisms 1823 - 1825, Page 426, Entry 3393
Source	LDS Film 1656418
Parent Of	Jane Weeder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111845&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111845&Relationship=2ndParent



