

John Maydwell Gay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Maydwell
Surname	Gay
Gender	Male
Abode	Soho Street
Year	1857
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Dec 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Age At Marriage	23
Status	Bachelor
Witnesses	Thomas Standard; Jemima Bowler
Marriage Type	Licence
Marrying Minister	Richd. Oates Off.Min.
Register	Marriages 1850 - 1863, Page 98, Entry 195
Source	LDS Film 1656016
Witnessed By	Thomas Standard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084981&Relationship=Witness_1
Witnessed By	Jemima Bowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084981&Relationship=Witness_2
Married To	Jane Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084981&Relationship=Bride



