

John Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goore
Gender	Male
Abode	St. Pauls Square
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1779
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	11 Jul 1779
Register	Baptisms 1776 - 1779, Page 35, Entry 26
Source	LDS Film 1656377
Parent Of	Ann Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018567&Relationship=Baptised



