

Enoch Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014833
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Johnson
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1760
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 77, Entry 13
Source	LDS Film 1656376
Parent Of	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014833&Relationship=Deceased



