

Mary Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026714
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrison
Gender	Female
Year	1831 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Feb 1831
Witnesses	Mary Harrison; Thomas Forshaw
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1957, Page 41, Entry 121
Source	LDS Film 1656195
Witnessed Marriage Of	David Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026714&Relationship=Groom
Witnessed Marriage Of	Martha Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026714&Relationship=Bride



