

Ellen Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117537
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ashcroft
Married Surname	Guy
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	same Parish
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 Nov 1795
Status	Spinster
Marriage Type	unknown
Marrying Minister	Jno. Gent Off. Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 16
Source	LDS Film 1468979
Married To	William Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117537&Relationship=Groom



