

Hugh Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026711
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Spencer
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1775
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1775 - 1776, Page 3, Entry 96
Source	LDS Film 1656377
Parent Of	Martha Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026711&Relationship=Deceased



