

George Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044252
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rigby
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jul 1858
Witnesses	George Rigby; Eliza Armstrong
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 16, Entry 31
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044252&Relationship=Groom
Witnessed Marriage Of	Margaret McGrath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044252&Relationship=Bride



