

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1775
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	6 Mar 1775
Register	Baptisms 1772 - 1776, Page 84, Entry 31
Source	LDS Film 1656377
Parent Of	Samuel Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013869&Relationship=Baptised



