

Sarah Jane Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082055
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Harrocks
Married Surname	Tootle
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clement St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1854
Minor Or Full	minor
Status	Spinster
Witnesses	William Holmes, (X); Agnes Johnson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 84, Entry 168
Source	LDS Film 1656678
Witnessed By	William Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082055&Relationship=Witness_1
Witnessed By	Agnes Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082055&Relationship=Witness_2
Married To	William Tootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082055&Relationship=Groom



