

Joseph Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037220
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Knowles
Gender	Male
Abode	Blundell Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Mar 1838
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Lovatt; Jane Asbury, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 11, Entry 21
Source	LDS Film 93843
Witnessed By	Edward Lovatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037220&Relationship=Witness_1
Witnessed By	Jane Asbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037220&Relationship=Witness_2
Married To	Ciceley Royden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037220&Relationship=Bride



