

Robert Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000711
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Willson
Gender	Male
Abode	Dale St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Aug 1715
Occupation (As Documented)	Rowpr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1704 - 1737, Page 114, Entry 38
Source	LDS Film 1656376
Married To	Eliz. Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000711&Relationship=Deceased



